Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Girona
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;6;10;2,42;0,29
De 5 a 9 años;10;10;20;4,84;0,58
De 10 a 14 años;13;10;23;5,57;0,67
De 15 a 20 años;9;6;15;3,63;0,44
De 20 a 24 años;15;14;29;7,02;0,84
De 25 a 29 años;14;13;27;6,54;0,78
De 30 a 34 años;37;30;67;16,22;1,95
De 35 a 39 años;32;36;68;16,46;1,98
De 40 a 44 años;29;23;52;12,59;1,51
De 44 a 49 años;14;14;28;6,78;0,81
De 50 a 54 años;7;11;18;4,36;0,52
De 55 a 59 años;12;8;20;4,84;0,58
De 60 a 64 años;9;4;13;3,15;0,38
De 65 a 69 años;..;..;8;1,94;0,23
De 70 a 74 años;..;..;5;1,21;0,15
De 75 a 79 años;..;..;5;1,21;0,15
De 80 a 84 años;..;..;4;0,97;0,12
85 años o más;..;..;..;..;..
Total;218;195;413;100,00;12,00
%;52,78;47,22;100,00;;

