Foreign population by age and sex. 2018
Vilanova i la Geltrú
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,48,46,94,415,138
5-9 years,62,57,119,526,175
10-14 years,50,35,85,376,125
15-19 years,51,42,93,411,137
20-24 years,65,58,123,544,181
25-29 years,82,88,170,751,250
30-34 years,141,119,260,1149,382
35-39 years,137,131,268,1184,394
40-44 years,142,146,288,1273,423
45-49 years,126,99,225,994,331
50-54 years,98,70,168,742,247
55-59 years,79,51,130,574,191
60-64 years,51,50,101,446,148
65-69 years,29,24,53,234,078
70-74 years,20,22,42,186,062
75-79 years,12,13,25,110,037
80-84 years,..,..,12,053,018
85 years or more,..,..,7,031,010
Total,1.200,1.063,2.263,10000,3325
%,5303,4697,10000,,

