Población extranjera a 1 de enero. Por municipios. 2008
Alt Urgell
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c3&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;2127;85;44,50;4,00
Montferrer i Castellbò;162;36;18,85;22,22
Ribera d'Urgellet;169;22;11,52;13,02
Valls de Valira, les;175;21;10,99;12,00
Vansa i Fórnols, la;32;6;3,14;18,75
Organyà;95;5;2,62;5,26
Valls d'Aguilar, les;38;4;2,09;10,53
Coll de Nargó;52;4;2,09;7,69
Resto de municipios;376;8;4,19;2,13
Alt Urgell;3226;191;100,00;5,92

