Població estrangera a 1 de gener. Per districtes. 2017
Badalona
Origen geogràfic: Àsia central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c16&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;335;..;..;..
Districte II;1689;5;13,89;0,30
Districte III;1470;..;..;..
Districte IV;971;..;..;..
Districte V;510;..;..;..
Districte VI;196;..;..;..
Districte VII;5981;6;16,67;0,10
Districte VIII;2124;4;11,11;0,19
Districte IX;12831;18;50,00;0,14
Total;26107;36;100,00;0,14

