Población extranjera a 1 de enero. Por municipios. 2022
Baix Camp
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;18527;8924;68,78;48,17
Cambrils;6891;1394;10,74;20,23
Mont-roig del Camp;3431;1035;7,98;30,17
Riudoms;869;423;3,26;48,68
Vandellòs i l'Hospitalet de l'Infant;1098;281;2,17;25,59
Vinyols i els Arcs;345;155;1,19;44,93
Borges del Camp, les;314;151;1,16;48,09
Selva del Camp, la;416;112;0,86;26,92
Montbrió del Camp;337;110;0,85;32,64
Riudecanyes;211;103;0,79;48,82
Pratdip;187;54;0,42;28,88
Botarell;103;50;0,39;48,54
Riudecols;145;44;0,34;30,34
Aleixar, l';101;35;0,27;34,65
Alforja;143;31;0,24;21,68
Vilanova d'Escornalbou;72;17;0,13;23,61
Duesaigües;33;16;0,12;48,48
Prades;69;13;0,10;18,84
Vilaplana;49;10;0,08;20,41
Castellvell del Camp;100;7;0,05;7,00
Albiol, l';41;6;0,05;14,63
Resto de municipios;101;4;0,03;3,96
Baix Camp;33583;12975;100,00;38,64

