Foreign population by age and sex. 2003
Osona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,54,38,92,548,078
5-9 years,59,46,105,626,089
10-14 years,50,45,95,566,080
15-19 years,49,45,94,560,079
20-24 years,125,114,239,1424,201
25-29 years,150,166,316,1883,266
30-34 years,110,148,258,1538,217
35-39 years,96,99,195,1162,164
40-44 years,53,74,127,757,107
45-49 years,23,41,64,381,054
50-54 years,25,16,41,244,035
55-59 years,5,10,15,089,013
60-64 years,..,..,11,066,009
65-69 years,4,5,9,054,008
70-74 years,5,8,13,077,011
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,812,866,1.678,10000,1414
%,4839,5161,10000,,

