Població estrangera a 1 de gener. Per països. 2019
Baix Penedès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;3025;2541;5566;96,16;2,49
Senegal;50;15;65;1,12;0,29
Algèria;31;27;58;1,00;0,64
Nigèria;10;4;14;0,24;0,22
Sudan, el;6;6;12;0,21;18,75
Camerun;7;4;11;0,19;0,91
Guinea;..;..;10;0,17;0,24
Egipte;..;..;7;0,12;0,47
Ghana;..;..;7;0,12;0,11
Sud-àfrica;..;..;7;0,12;1,92
Gàmbia;..;..;5;0,09;0,03
Guinea Equatorial;..;..;4;0,07;0,28
Tunísia;..;..;4;0,07;0,62
Resta de països;11;7;18;0,31;..
Total continent;3168;2620;5788;100,00;..

