Foreign population by age and sex. 2022
Comarques Gironines
Geographical origin: Switzerland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d132
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,074,<001
5-9 years,..,..,6,110,<001
10-14 years,5,5,10,184,<001
15-19 years,..,..,5,092,<001
20-24 years,..,..,9,166,<001
25-29 years,9,4,13,239,<001
30-34 years,4,7,11,203,<001
35-39 years,7,6,13,239,<001
40-44 years,9,9,18,331,001
45-49 years,10,8,18,331,001
50-54 years,6,13,19,350,001
55-59 years,15,24,39,718,002
60-64 years,23,30,53,976,003
65-69 years,34,38,72,1326,005
70-74 years,29,39,68,1252,004
75-79 years,39,45,84,1547,005
80-84 years,35,27,62,1142,004
85 years or more,23,16,39,718,002
Total,265,278,543,10000,034
%,4880,5120,10000,,

