Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Montsià
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;26;45;3,23;0,38
De 5 a 9 años;35;28;63;4,52;0,54
De 10 a 14 años;29;27;56;4,01;0,48
De 15 a 20 años;37;34;71;5,09;0,60
De 20 a 24 años;54;62;116;8,32;0,99
De 25 a 29 años;67;94;161;11,54;1,37
De 30 a 34 años;65;97;162;11,61;1,38
De 35 a 39 años;64;103;167;11,97;1,42
De 40 a 44 años;64;98;162;11,61;1,38
De 44 a 49 años;47;74;121;8,67;1,03
De 50 a 54 años;44;64;108;7,74;0,92
De 55 a 59 años;25;45;70;5,02;0,60
De 60 a 64 años;10;21;31;2,22;0,26
De 65 a 69 años;14;15;29;2,08;0,25
De 70 a 74 años;4;11;15;1,08;0,13
De 75 a 79 años;..;..;6;0,43;0,05
De 80 a 84 años;..;..;7;0,50;0,06
85 años o más;..;..;5;0,36;0,04
Total;583;812;1395;100,00;11,87
%;41,79;58,21;100,00;;

