Población extranjera a 1 de enero. Por municipios. 2004
Alt Urgell
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1093;376;75,96;34,40
Oliana;97;27;5,45;27,84
Organyà;51;18;3,64;35,29
Coll de Nargó;30;18;3,64;60,00
Ribera d'Urgellet;67;16;3,23;23,88
Valls de Valira, les;75;11;2,22;14,67
Montferrer i Castellbò;49;10;2,02;20,41
Fígols i Alinyà;6;5;1,01;83,33
Peramola;22;5;1,01;22,73
Bassella;7;4;0,81;57,14
Resto de municipios;82;5;1,01;6,10
Alt Urgell;1579;495;100,00;31,35

