Población extranjera a 1 de enero. Por distritos. 2004
Lleida
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c1&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1862;71;14,52;3,81
Distrito II;937;57;11,66;6,08
Distrito III;1095;41;8,38;3,74
Distrito IV;1790;81;16,56;4,53
Distrito V;991;52;10,63;5,25
Distrito VI;2719;134;27,40;4,93
Distrito VII;566;32;6,54;5,65
Distrito VIII;95;10;2,04;10,53
Distrito IX;60;11;2,25;18,33
Total;10115;489;100,00;4,83

