Foreign population by age and sex. 2005
"Hospitalet de Llobregat, l'"
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,775,730,1.505,540,365
5-9 years,830,823,1.653,593,401
10-14 years,820,780,1.600,574,389
15-19 years,750,828,1.578,566,383
20-24 years,1.430,1.704,3.134,1124,761
25-29 years,2.238,2.507,4.745,1702,1152
30-34 years,2.081,2.327,4.408,1581,1070
35-39 years,1.721,1.739,3.460,1241,840
40-44 years,1.185,1.242,2.427,871,589
45-49 years,672,805,1.477,530,359
50-54 years,358,477,835,300,203
55-59 years,177,261,438,157,106
60-64 years,81,167,248,089,060
65-69 years,47,117,164,059,040
70-74 years,40,67,107,038,026
75-79 years,20,40,60,022,015
80-84 years,6,18,24,009,006
85 years or more,6,7,13,005,003
Total,13.237,14.639,27.876,10000,6769
%,4749,5251,10000,,

