Población extranjera a 1 de enero. Por países. 2015
Terres de l'Ebre
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;4967;4778;9745;63,75;10,40
Reino Unido;862;800;1662;10,87;8,74
Francia;324;320;644;4,21;2,03
Lituania;237;312;549;3,59;25,06
Alemania;272;254;526;3,44;2,75
Bulgaria;254;178;432;2,83;3,58
Italia;199;128;327;2,14;0,67
Polonia;142;174;316;2,07;2,90
Países Bajos;121;107;228;1,49;2,60
Eslovaquia;101;116;217;1,42;14,23
Portugal;106;75;181;1,18;1,45
Bélgica;89;64;153;1,00;3,18
República Checa;45;48;93;0,61;5,61
Irlanda;34;22;56;0,37;2,78
Letonia;18;19;37;0,24;4,58
Croacia;19;12;31;0,20;5,50
Dinamarca;16;9;25;0,16;2,03
Hungría;12;12;24;0,16;1,55
Austria;5;8;13;0,09;0,90
Suecia;4;8;12;0,08;0,40
Finlandia;..;..;6;0,04;0,70
Resto de países;4;6;10;0,07;..
Total subcontinent;7832;7455;15287;100,00;..

