Distribution by countries of the continent. 2017
Gavà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2017
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,174,209,383,1914,043
Italy,169,124,293,1464,057
Rusia,115,151,266,1329,113
France,127,127,254,1269,079
Germany,82,89,171,855,096
United Kingdom,67,32,99,495,053
Portugal,46,28,74,370,062
Ukraine,27,37,64,320,030
Netherlands,27,29,56,280,064
Bulgaria,23,26,49,245,043
Belarus,10,20,30,150,183
Moldova,8,16,24,120,053
Greece,7,10,17,085,117
Iceland,9,7,16,080,755
Poland,5,11,16,080,016
Belgium,11,4,15,075,031
Hungary,5,9,14,070,084
Ireland,9,5,14,070,068
Slovakia,5,8,13,065,101
Andorra,4,8,12,060,135
Sweden,..,..,12,060,043
Georgia,7,5,12,060,019
Czech Republic,5,7,12,060,077
Austria,7,4,11,055,080
Switzerland,7,4,11,055,043
Turkey,6,5,11,055,075
Armenia,4,6,10,050,023
Latvia,..,..,7,035,085
Lithuania,..,..,6,030,030
Bosnia and Herzegovina,..,..,5,025,171
Serbia,..,..,5,025,043
Albania,..,..,4,020,049
Estonia,..,..,4,020,094
Other countries,..,..,11,055,..
Total continent,994,1.007,2.001,10000,..

