Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Vilanova i la Geltrú
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;18;41;9,69;0,59
De 5 a 9 años;24;19;43;10,17;0,62
De 10 a 14 años;13;6;19;4,49;0,27
De 15 a 20 años;11;15;26;6,15;0,37
De 20 a 24 años;24;11;35;8,27;0,50
De 25 a 29 años;27;22;49;11,58;0,70
De 30 a 34 años;32;27;59;13,95;0,85
De 35 a 39 años;22;23;45;10,64;0,65
De 40 a 44 años;26;13;39;9,22;0,56
De 44 a 49 años;18;10;28;6,62;0,40
De 50 a 54 años;7;7;14;3,31;0,20
De 55 a 59 años;5;7;12;2,84;0,17
De 60 a 64 años;..;..;6;1,42;0,09
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;237;186;423;100,00;6,08
%;56,03;43,97;100,00;;

