Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Selva
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;7;21;3,68;0,12
De 5 a 9 anys;19;16;35;6,13;0,20
De 10 a 14 anys;15;23;38;6,65;0,22
De 15 a 19 anys;16;15;31;5,43;0,18
De 20 a 24 anys;23;39;62;10,86;0,35
De 25 a 29 anys;28;57;85;14,89;0,48
De 30 a 34 anys;29;52;81;14,19;0,46
De 35 a 39 anys;26;46;72;12,61;0,41
De 40 a 44 anys;24;40;64;11,21;0,37
De 45 a 49 anys;22;24;46;8,06;0,26
De 50 a 54 anys;4;12;16;2,80;0,09
De 55 a 59 anys;..;..;7;1,23;0,04
De 60 a 64 anys;..;..;4;0,70;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;228;343;571;100,00;3,26
%;39,93;60,07;100,00;;

