Foreign population by age and sex. 2008
"Prat de Llobregat, el"
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,28,40,68,314,121
5-9 years,61,53,114,527,202
10-14 years,77,83,160,739,284
15-19 years,88,72,160,739,284
20-24 years,95,103,198,915,352
25-29 years,114,154,268,1238,476
30-34 years,151,145,296,1367,525
35-39 years,155,128,283,1307,502
40-44 years,115,104,219,1012,389
45-49 years,63,82,145,670,257
50-54 years,50,63,113,522,201
55-59 years,29,44,73,337,130
60-64 years,11,23,34,157,060
65-69 years,..,..,12,055,021
70-74 years,..,..,6,028,011
75-79 years,5,4,9,042,016
80-84 years,..,..,6,028,011
85 years or more,..,..,..,..,..
Total,1.045,1.120,2.165,10000,3843
%,4827,5173,10000,,

