Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Terrassa
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;199;179;378;7,82;4,34
De 5 a 9 años;135;114;249;5,15;2,86
De 10 a 14 años;201;158;359;7,43;4,13
De 15 a 20 años;237;181;418;8,65;4,80
De 20 a 24 años;466;210;676;13,98;7,77
De 25 a 29 años;578;208;786;16,26;9,03
De 30 a 34 años;534;188;722;14,93;8,30
De 35 a 39 años;358;164;522;10,80;6,00
De 40 a 44 años;217;106;323;6,68;3,71
De 44 a 49 años;131;47;178;3,68;2,05
De 50 a 54 años;73;33;106;2,19;1,22
De 55 a 59 años;29;17;46;0,95;0,53
De 60 a 64 años;13;12;25;0,52;0,29
De 65 a 69 años;12;12;24;0,50;0,28
De 70 a 74 años;6;6;12;0,25;0,14
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;5;0,10;0,06
85 años o más;..;..;..;..;..
Total;3190;1645;4835;100,00;55,56
%;65,98;34,02;100,00;;

