Población extranjera a 1 de enero. Por municipios. 2003
Comarques Centrals
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c9&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;5295;905;60,70;17,09
Manresa;4837;136;9,12;2,81
Manlleu;2554;122;8,18;4,78
Calaf;274;60;4,02;21,90
Moià;324;44;2,95;13,58
Sant Vicenç de Castellet;297;31;2,08;10,44
Torelló;800;21;1,41;2,62
Roda de Ter;387;17;1,14;4,39
Tona;288;16;1,07;5,56
Artés;136;12;0,80;8,82
Sant Pere de Torelló;135;11;0,74;8,15
Berga;1233;11;0,74;0,89
Taradell;323;10;0,67;3,10
Centelles;159;10;0,67;6,29
Cardona;87;10;0,67;11,49
Calldetenes;157;10;0,67;6,37
Sant Joan de Vilatorrada;211;8;0,54;3,79
Balenyà;206;8;0,54;3,88
Sant Quirze de Besora;96;6;0,40;6,25
Viladrau;66;6;0,40;9,09
Masies de Voltregà, les;87;5;0,34;5,75
Sant Vicenç de Torelló;62;4;0,27;6,45
Navàs;197;4;0,27;2,03
Gurb;63;4;0,27;6,35
Resto de municipios;4196;20;1,34;0,48
Comarques Centrals;22470;1491;100,00;6,64

