Población extranjera a 1 de enero. Por municipios. 2022
Urgell
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;4078;569;87,00;13,95
Agramunt;989;34;5,20;3,44
Bellpuig;1161;11;1,68;0,95
Verdú;78;10;1,53;12,82
Vilagrassa;106;6;0,92;5,66
Belianes;56;6;0,92;10,71
Anglesola;173;6;0,92;3,47
Tornabous;231;4;0,61;1,73
Resto de municipios;478;8;1,22;1,67
Urgell;7350;654;100,00;8,90

