Municipal distribution. 2009
Alt Camp
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b1&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Valls,4.071,1.265,5493,3107
Alcover,732,403,1750,5505
"Pla de Santa Maria, el",190,93,404,4895
Vila-rodona,223,72,313,3229
Vallmoll,117,67,291,5726
Vilabella,87,49,213,5632
Aiguamúrcia,89,48,208,5393
Cabra del Camp,118,46,200,3898
"Rourell, el",40,37,161,9250
"Pont d'Armentera, el",76,31,135,4079
Querol,42,27,117,6429
Montferri,48,27,117,5625
"Riba, la",85,25,109,2941
Rodonyà,78,22,096,2821
Bràfim,99,22,096,2222
Alió,45,20,087,4444
Puigpelat,57,17,074,2982
Nulles,32,14,061,4375
Figuerola del Camp,17,8,035,4706
Mont-ral,5,4,017,8000
"Milà, el",6,4,017,6667
Other municipalities,6,2,009,3333
Alt Camp,6.263,2.303,10000,3677

