Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Gironès
Origen geogràfic: Bulgària
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d104&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;8;14;5,26;0,04
De 5 a 9 anys;9;7;16;6,02;0,04
De 10 a 14 anys;6;7;13;4,89;0,04
De 15 a 19 anys;..;..;10;3,76;0,03
De 20 a 24 anys;4;4;8;3,01;0,02
De 25 a 29 anys;9;16;25;9,40;0,07
De 30 a 34 anys;19;14;33;12,41;0,09
De 35 a 39 anys;14;17;31;11,65;0,09
De 40 a 44 anys;23;16;39;14,66;0,11
De 45 a 49 anys;12;10;22;8,27;0,06
De 50 a 54 anys;12;9;21;7,89;0,06
De 55 a 59 anys;9;6;15;5,64;0,04
De 60 a 64 anys;7;5;12;4,51;0,03
De 65 a 69 anys;..;..;6;2,26;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;141;125;266;100,00;0,75
%;53,01;46,99;100,00;;

