Foreign population by age and sex. 2018
Vallès Occidental
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d426&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,142,123,265,902,029
5-9 years,100,111,211,718,023
10-14 years,68,55,123,419,013
15-19 years,97,49,146,497,016
20-24 years,174,63,237,807,026
25-29 years,239,91,330,1124,036
30-34 years,289,131,420,1430,045
35-39 years,372,100,472,1607,051
40-44 years,237,76,313,1066,034
45-49 years,157,54,211,718,023
50-54 years,77,36,113,385,012
55-59 years,41,15,56,191,006
60-64 years,16,7,23,078,002
65-69 years,5,4,9,031,<001
70-74 years,..,..,7,024,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.019,918,2.937,10000,317
%,6874,3126,10000,,

