Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Baix Penedès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;22;55;7,27;0,39
De 5 a 9 años;23;25;48;6,34;0,34
De 10 a 14 años;34;22;56;7,40;0,40
De 15 a 20 años;30;14;44;5,81;0,31
De 20 a 24 años;34;18;52;6,87;0,37
De 25 a 29 años;32;39;71;9,38;0,50
De 30 a 34 años;61;28;89;11,76;0,63
De 35 a 39 años;62;32;94;12,42;0,67
De 40 a 44 años;53;37;90;11,89;0,64
De 44 a 49 años;48;26;74;9,78;0,53
De 50 a 54 años;18;17;35;4,62;0,25
De 55 a 59 años;13;9;22;2,91;0,16
De 60 a 64 años;5;6;11;1,45;0,08
De 65 a 69 años;4;4;8;1,06;0,06
De 70 a 74 años;..;..;5;0,66;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;456;301;757;100,00;5,37
%;60,24;39,76;100,00;;

