Foreign population by age and sex. 2008
Terrassa
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,204,207,411,411,147
5-9 years,265,259,524,524,188
10-14 years,364,359,723,723,259
15-19 years,344,361,705,705,253
20-24 years,419,537,956,956,342
25-29 years,702,900,1.602,1602,574
30-34 years,684,876,1.560,1560,559
35-39 years,572,634,1.206,1206,432
40-44 years,400,465,865,865,310
45-49 years,262,318,580,580,208
50-54 years,157,216,373,373,134
55-59 years,78,138,216,216,077
60-64 years,34,85,119,119,043
65-69 years,23,44,67,067,024
70-74 years,17,27,44,044,016
75-79 years,9,14,23,023,008
80-84 years,7,13,20,020,007
85 years or more,..,..,5,005,002
Total,4.542,5.457,9.999,10000,3582
%,4542,5458,10000,,

