Foreign population by age and sex. 2018
Ribera d'Ebre
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,462,019
5-9 years,..,..,4,308,013
10-14 years,..,..,5,385,016
15-19 years,4,8,12,923,038
20-24 years,..,..,9,692,028
25-29 years,..,..,6,462,019
30-34 years,..,..,12,923,038
35-39 years,9,11,20,1538,063
40-44 years,6,9,15,1154,047
45-49 years,4,8,12,923,038
50-54 years,5,4,9,692,028
55-59 years,..,..,9,692,028
60-64 years,..,..,4,308,013
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,50,80,130,10000,410
%,3846,6154,10000,,

