Población extranjera a 1 de enero. Por países. 2007
Reus
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Russia;53;107;160;34,41;1,27
Ucrania;64;72;136;29,25;1,04
República de Moldova;22;25;47;10,11;1,54
Albania;29;12;41;8,82;8,74
Georgia;23;15;38;8,17;1,23
Bosnia y Herzegovina;17;4;21;4,52;4,88
Bielorusia;..;..;11;2,37;1,11
Serbia y Montenegro;..;..;5;1,08;0,51
Resto de países;..;..;6;1,29;..
Total subcontinent;218;247;465;100,00;..

