Población extranjera a 1 de enero. Por países. 2000
Comarques Gironines
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Francia;1260;1412;2672;24,72;27,41
Alemania;1273;1355;2628;24,32;26,76
Reino Unido;685;848;1533;14,18;26,09
Países Bajos;548;615;1163;10,76;34,70
Bélgica;448;474;922;8,53;39,27
Italia;524;307;831;7,69;12,88
Portugal;389;312;701;6,49;19,52
Dinamarca;38;47;85;0,79;19,10
Austria;35;37;72;0,67;16,04
Suecia;24;32;56;0,52;12,07
Irlanda;21;25;46;0,43;12,96
Luxemburgo;18;20;38;0,35;62,30
Finlandia;8;23;31;0,29;17,42
Grecia;20;10;30;0,28;13,76
Total subcontinent;5291;5517;10808;100,00;..

