Distribution by countries of the continent. 2012
Cerdanya
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2012
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Portugal,230,140,370,2552,242
Romania,163,148,311,2145,029
France,134,116,250,1724,074
Moldova,73,72,145,1000,330
Italy,49,45,94,648,019
Ukraine,23,26,49,338,028
Rusia,17,25,42,290,024
Bulgaria,13,17,30,207,022
Germany,13,13,26,179,011
Poland,17,5,22,152,016
Slovenia,11,5,16,110,599
Netherlands,5,10,15,103,015
Georgia,10,4,14,097,028
Slovakia,..,..,14,097,069
United Kingdom,6,6,12,083,006
Czech Republic,4,5,9,062,044
Andorra,..,..,6,041,067
Switzerland,..,..,6,041,018
Belgium,..,..,4,028,008
Other countries,9,6,15,103,..
Total continent,795,655,1.450,10000,..

