Població a 1 de gener. Total i estrangera. 2000-2022
Viladecans
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c18
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;66720;5475;485;0,73;8,86;-12;-2,41
2021;66707;5441;497;0,75;9,13;32;6,88
2020;67197;5486;465;0,69;8,48;79;20,47
2019;66611;4929;386;0,58;7,83;58;17,68
2018;66168;4500;328;0,50;7,29;-20;-5,75
2017;65993;4410;348;0,53;7,89;7;2,05
2016;65779;4464;341;0,52;7,64;25;7,91
2015;65549;4444;316;0,48;7,11;3;0,96
2014;65358;4942;313;0,48;6,33;13;4,33
2013;65444;5414;300;0,46;5,54;50;20,00
2012;65188;5630;250;0,38;4,44;46;22,55
2011;64737;5646;204;0,32;3,61;15;7,94
2010;64077;5799;189;0,29;3,26;1;0,53
2009;63489;5704;188;0,30;3,30;66;54,10
2008;62573;5026;122;0,19;2,43;16;15,09
2007;61718;4381;106;0,17;2,42;20;23,26
2006;61168;3799;86;0,14;2,26;17;24,64
2005;61043;3844;69;0,11;1,80;20;40,82
2004;60033;3155;49;0,08;1,55;19;63,33
2003;59343;2768;30;0,05;1,08;7;30,43
2002;58213;2117;23;0,04;1,09;2;9,52
2001;57132;1605;21;0,04;1,31;3;16,67
2000;56112;1339;18;0,03;1,34;..;..

