Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Osona
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;8;15;5,05;0,07
De 5 a 9 años;6;4;10;3,37;0,05
De 10 a 14 años;7;10;17;5,72;0,08
De 15 a 20 años;12;11;23;7,74;0,10
De 20 a 24 años;13;22;35;11,78;0,16
De 25 a 29 años;13;32;45;15,15;0,20
De 30 a 34 años;15;35;50;16,84;0,23
De 35 a 39 años;10;30;40;13,47;0,18
De 40 a 44 años;6;17;23;7,74;0,10
De 44 a 49 años;..;..;18;6,06;0,08
De 50 a 54 años;..;..;6;2,02;0,03
De 55 a 59 años;..;..;8;2,69;0,04
De 60 a 64 años;..;..;4;1,35;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;93;204;297;100,00;1,35
%;31,31;68,69;100,00;;

