Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Osona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;35;65;3,35;0,32
De 5 a 9 anys;32;26;58;2,99;0,28
De 10 a 14 anys;69;57;126;6,49;0,61
De 15 a 19 anys;75;89;164;8,45;0,80
De 20 a 24 anys;63;79;142;7,32;0,69
De 25 a 29 anys;68;122;190;9,79;0,92
De 30 a 34 anys;119;172;291;15,00;1,42
De 35 a 39 anys;130;169;299;15,41;1,46
De 40 a 44 anys;78;138;216;11,13;1,05
De 45 a 49 anys;54;89;143;7,37;0,70
De 50 a 54 anys;32;53;85;4,38;0,41
De 55 a 59 anys;14;46;60;3,09;0,29
De 60 a 64 anys;16;34;50;2,58;0,24
De 65 a 69 anys;5;14;19;0,98;0,09
De 70 a 74 anys;5;7;12;0,62;0,06
De 75 a 79 anys;4;6;10;0,52;0,05
De 80 a 84 anys;..;..;7;0,36;0,03
85 anys o més;..;..;..;..;..
Total;797;1143;1940;100,00;9,44
%;41,08;58,92;100,00;;

