Població estrangera a 1 de gener. Per països. 2021
Terres de l'Ebre
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Colòmbia;281;395;676;27,92;1,35
Equador;231;189;420;17,35;1,74
Argentina;125;139;264;10,90;1,07
Perú;130;131;261;10,78;0,90
Veneçuela;92;127;219;9,05;0,70
Brasil;81;122;203;8,38;0,91
Paraguai;45;133;178;7,35;1,14
Bolívia;35;48;83;3,43;0,32
Uruguai;34;36;70;2,89;0,85
Xile;16;31;47;1,94;0,48
Total subcontinent;1070;1351;2421;100,00;..

