Foreign population by age and sex. 2009
Noguera
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,16,32,386,047
5-9 years,21,32,53,639,078
10-14 years,36,37,73,880,108
15-19 years,30,28,58,699,086
20-24 years,37,36,73,880,108
25-29 years,58,63,121,1458,179
30-34 years,69,59,128,1542,189
35-39 years,59,53,112,1349,166
40-44 years,40,25,65,783,096
45-49 years,23,29,52,627,077
50-54 years,15,15,30,361,044
55-59 years,8,4,12,145,018
60-64 years,..,..,..,..,..
65-69 years,..,..,6,072,009
70-74 years,..,..,6,072,009
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,418,412,830,10000,1228
%,5036,4964,10000,,

