Població estrangera a 1 de gener. Per països. 2006
Garraf
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Gàmbia;26;20;46;44,66;0,32
Senegal;11;4;15;14,56;0,12
Nigèria;4;7;11;10,68;0,25
Guinea;..;..;8;7,77;0,21
Togo;..;..;6;5,83;7,06
Mauritània;..;..;5;4,85;0,23
Guinea-Bissau;..;..;4;3,88;0,51
Resta de països;..;..;8;7,77;..
Total subcontinent;58;45;103;100,00;..

