Foreign population by age and sex. 2008
Tarragonès
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,380,002
5-9 years,7,4,11,598,002
10-14 years,..,..,7,380,002
15-19 years,..,..,8,435,002
20-24 years,..,..,6,326,001
25-29 years,5,5,10,543,002
30-34 years,7,7,14,761,003
35-39 years,9,5,14,761,003
40-44 years,13,7,20,1087,004
45-49 years,6,9,15,815,003
50-54 years,..,..,8,435,002
55-59 years,6,6,12,652,003
60-64 years,7,7,14,761,003
65-69 years,7,5,12,652,003
70-74 years,4,9,13,707,003
75-79 years,..,..,6,326,001
80-84 years,..,..,5,272,001
85 years or more,..,..,..,..,..
Total,91,93,184,10000,041
%,4946,5054,10000,,

