Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelona
Origen geogràfic: Líban
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d420
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;10;16;2,05;<0,01
De 5 a 9 anys;5;6;11;1,41;<0,01
De 10 a 14 anys;8;6;14;1,79;<0,01
De 15 a 19 anys;17;11;28;3,59;<0,01
De 20 a 24 anys;96;81;177;22,66;0,05
De 25 a 29 anys;115;80;195;24,97;0,05
De 30 a 34 anys;86;33;119;15,24;0,03
De 35 a 39 anys;34;30;64;8,19;0,02
De 40 a 44 anys;33;17;50;6,40;0,01
De 45 a 49 anys;18;17;35;4,48;<0,01
De 50 a 54 anys;16;8;24;3,07;<0,01
De 55 a 59 anys;9;10;19;2,43;<0,01
De 60 a 64 anys;8;6;14;1,79;<0,01
De 65 a 69 anys;..;..;7;0,90;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;460;321;781;100,00;0,22
%;58,90;41,10;100,00;;

