Foreign population by age and sex. 2004
Terra Alta
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,5,11,193,154
5-9 years,15,12,27,474,378
10-14 years,11,10,21,368,294
15-19 years,13,13,26,456,364
20-24 years,49,33,82,1439,1147
25-29 years,75,37,112,1965,1566
30-34 years,58,32,90,1579,1259
35-39 years,36,24,60,1053,839
40-44 years,38,16,54,947,755
45-49 years,26,8,34,596,476
50-54 years,18,7,25,439,350
55-59 years,11,6,17,298,238
60-64 years,..,..,..,..,..
65-69 years,..,..,5,088,070
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,361,209,570,10000,7972
%,6333,3667,10000,,

