Població estrangera a 1 de gener. Per municipis. 2010
Comarques Centrals
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;13465;2390;26,77;17,75
Vic;10354;1964;22,00;18,97
Berga;2696;610;6,83;22,63
Manlleu;4848;346;3,88;7,14
Moià;686;315;3,53;45,92
Torelló;1810;309;3,46;17,07
Tona;699;231;2,59;33,05
Súria;566;202;2,26;35,69
Solsona;1671;187;2,09;11,19
Centelles;429;136;1,52;31,70
Sant Vicenç de Castellet;789;127;1,42;16,10
Sant Fruitós de Bages;538;124;1,39;23,05
Navarcles;398;124;1,39;31,16
Puig-reig;282;94;1,05;33,33
Artés;529;93;1,04;17,58
Sant Joan de Vilatorrada;1061;89;1,00;8,39
Navàs;600;78;0,87;13,00
Taradell;458;75;0,84;16,38
Roda de Ter;710;70;0,78;9,86
Castellbell i el Vilar;252;59;0,66;23,41
Sallent;425;53;0,59;12,47
Bagà;111;52;0,58;46,85
Sant Llorenç de Morunys;190;52;0,58;27,37
Esquirol, l';150;50;0,56;33,33
Cardona;319;50;0,56;15,67
Balenyà;331;42;0,47;12,69
Santa Maria d'Oló;65;39;0,44;60,00
Monistrol de Montserrat;337;39;0,44;11,57
Sant Hipòlit de Voltregà;413;38;0,43;9,20
Viladrau;165;37;0,41;22,42
Santpedor;404;35;0,39;8,66
Avinyó;253;34;0,38;13,44
Prats de Lluçanès;178;33;0,37;18,54
Gironella;570;33;0,37;5,79
Calldetenes;219;33;0,37;15,07
Masies de Voltregà, les;159;32;0,36;20,13
Sant Martí de Centelles;126;31;0,35;24,60
Calaf;899;31;0,35;3,45
Seva;165;30;0,34;18,18
Pont de Vilomara i Rocafort, el;295;27;0,30;9,15
Sant Pere de Torelló;255;26;0,29;10,20
Sant Julià de Vilatorta;113;26;0,29;23,01
Sant Quirze de Besora;253;25;0,28;9,88
Balsareny;309;21;0,24;6,80
Pobla de Lillet, la;47;19;0,21;40,43
Borredà;103;19;0,21;18,45
Avià;109;19;0,21;17,43
Sant Salvador de Guardiola;89;18;0,20;20,22
Monistrol de Calders;32;16;0,18;50,00
Guardiola de Berguedà;75;16;0,18;21,33
Castellgalí;150;16;0,18;10,67
Callús;220;16;0,18;7,27
Santa Eugènia de Berga;253;15;0,17;5,93
Sant Boi de Lluçanès;49;15;0,17;30,61
Olost;37;14;0,16;37,84
Cercs;69;13;0,15;18,84
Sant Vicenç de Torelló;98;13;0,15;13,27
Gurb;67;13;0,15;19,40
Perafita;29;11;0,12;37,93
Olvan;25;11;0,12;44,00
Masies de Roda, les;40;11;0,12;27,50
Casserres;67;11;0,12;16,42
Folgueroles;55;9;0,10;16,36
Tavèrnoles;16;8;0,09;50,00
Santa Eulàlia de Riuprimer;32;8;0,09;25,00
Olius;21;8;0,09;38,10
Sora;7;7;0,08;100,00
Marganell;26;7;0,08;26,92
Muntanyola;26;6;0,07;23,08
Calders;19;6;0,07;31,58
Sant Bartomeu del Grau;116;5;0,06;4,31
Montesquiu;82;5;0,06;6,10
Alpens;22;5;0,06;22,73
Vilada;15;4;0,04;26,67
Tavertet;13;4;0,04;30,77
Santa Maria de Merlès;5;4;0,04;80,00
Pujalt;12;4;0,04;33,33
Collsuspina;6;4;0,04;66,67
Brull, el;13;4;0,04;30,77
Vidrà;10;4;0,04;40,00
Riner;20;4;0,04;20,00
Resta de municipis;462;65;0,73;14,07
Comarques Centrals;52082;8929;100,00;17,14

