Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Castelldefels
Origen geográfico: Estados Unidos de América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d302&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;5,00;0,09
De 5 a 9 años;..;..;8;8,00;0,14
De 10 a 14 años;9;4;13;13,00;0,23
De 15 a 20 años;..;..;4;4,00;0,07
De 20 a 24 años;..;..;6;6,00;0,11
De 25 a 29 años;..;..;..;..;..
De 30 a 34 años;..;..;6;6,00;0,11
De 35 a 39 años;7;7;14;14,00;0,25
De 40 a 44 años;5;7;12;12,00;0,22
De 44 a 49 años;..;..;..;..;..
De 50 a 54 años;6;5;11;11,00;0,20
De 55 a 59 años;..;..;6;6,00;0,11
De 60 a 64 años;..;..;5;5,00;0,09
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;57;43;100;100,00;1,79
%;57,00;43,00;100,00;;

