Población extranjera a 1 de enero. Por países. 2021
Osona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Georgia;122;250;372;47,27;3,97
Ucrania;65;119;184;23,38;0,78
Russia;33;97;130;16,52;0,52
República de Moldova;12;24;36;4,57;0,80
Armenia;15;19;34;4,32;0,78
Bielorusia;..;..;10;1,27;0,54
Turquía;4;5;9;1,14;0,46
Albania;..;..;7;0,89;0,41
Resto de países;..;..;5;0,64;..
Total subcontinent;258;529;787;100,00;..

