Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Baix Ebre
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;40;31;71;5,05;0,53
De 5 a 9 anys;53;55;108;7,69;0,81
De 10 a 14 anys;48;57;105;7,47;0,79
De 15 a 19 anys;35;49;84;5,98;0,63
De 20 a 24 anys;53;68;121;8,61;0,91
De 25 a 29 anys;81;114;195;13,88;1,46
De 30 a 34 anys;127;121;248;17,65;1,86
De 35 a 39 anys;82;94;176;12,53;1,32
De 40 a 44 anys;58;60;118;8,40;0,88
De 45 a 49 anys;37;38;75;5,34;0,56
De 50 a 54 anys;19;30;49;3,49;0,37
De 55 a 59 anys;9;12;21;1,49;0,16
De 60 a 64 anys;4;12;16;1,14;0,12
De 65 a 69 anys;..;..;7;0,50;0,05
De 70 a 74 anys;..;..;6;0,43;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;651;754;1405;100,00;10,51
%;46,33;53,67;100,00;;

