Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Lleida
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c1&t=2000
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;441443;83295;26635;6,03;31,98;-481;-1,77
2021;439727;81392;27116;6,17;33,32;-902;-3,22
2020;438517;79833;28018;6,39;35,10;-100;-0,36
2019;434930;75642;28118;6,46;37,17;-46;-0,16
2018;432866;72654;28164;6,51;38,76;-312;-1,10
2017;432384;71479;28476;6,59;39,84;-1191;-4,01
2016;434041;73295;29667;6,84;40,48;-1106;-3,59
2015;436029;74435;30773;7,06;41,34;-780;-2,47
2014;438001;77045;31553;7,20;40,95;-1599;-4,82
2013;440915;81145;33152;7,52;40,86;-566;-1,68
2012;443032;82053;33718;7,61;41,09;1360;4,20
2011;442308;81762;32358;7,32;39,58;1349;4,35
2010;439768;80490;31009;7,05;38,53;1253;4,21
2009;436402;77784;29756;6,82;38,25;3607;13,79
2008;426872;69366;26149;6,13;37,70;6921;35,99
2007;414015;57560;19228;4,64;33,41;15307;390,39
2006;407496;52633;3921;0,96;7,45;774;24,59
2005;399439;45144;3147;0,79;6,97;1113;54,72
2004;385092;31370;2034;0,53;6,48;85;4,36
2003;377639;24107;1949;0,52;8,08;248;14,58
2002;371055;17111;1701;0,46;9,94;213;14,31
2001;365023;11033;1488;0,41;13,49;-26;-1,72
2000;361590;9451;1514;0,42;16,02;..;..

