Foreign population by age and sex. 2021
Metropolità
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,304,325,629,371,008
5-9 years,293,255,548,323,007
10-14 years,230,237,467,276,006
15-19 years,208,180,388,229,005
20-24 years,428,513,941,555,012
25-29 years,1.116,1.065,2.181,1287,028
30-34 years,1.278,1.047,2.325,1372,030
35-39 years,1.251,870,2.121,1252,028
40-44 years,1.061,752,1.813,1070,024
45-49 years,914,600,1.514,894,020
50-54 years,854,460,1.314,776,017
55-59 years,624,350,974,575,013
60-64 years,372,268,640,378,008
65-69 years,242,182,424,250,006
70-74 years,173,122,295,174,004
75-79 years,106,75,181,107,002
80-84 years,53,46,99,058,001
85 years or more,42,45,87,051,001
Total,9.549,7.392,16.941,10000,220
%,5637,4363,10000,,

