Población extranjera a 1 de enero. Por municipios. 2005
Pallars Sobirà
Origen geográfico: Unión Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sort;243;53;46,09;21,81
Rialp;71;16;13,91;22,54
Guingueta d'Àneu, la;23;12;10,43;52,17
Farrera;8;8;6,96;100,00
Esterri d'Àneu;87;8;6,96;9,20
Baix Pallars;24;5;4,35;20,83
Vall de Cardós;39;4;3,48;10,26
Espot;37;4;3,48;10,81
Resto de municipios;44;5;4,35;11,36
Pallars Sobirà;576;115;100,00;19,97

