Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Vic
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;50;49;99;4,88;1,00
De 5 a 9 años;50;54;104;5,12;1,05
De 10 a 14 años;80;73;153;7,54;1,55
De 15 a 20 años;79;83;162;7,98;1,64
De 20 a 24 años;78;99;177;8,72;1,79
De 25 a 29 años;132;169;301;14,83;3,05
De 30 a 34 años;176;200;376;18,52;3,81
De 35 a 39 años;123;157;280;13,79;2,84
De 40 a 44 años;73;89;162;7,98;1,64
De 44 a 49 años;39;54;93;4,58;0,94
De 50 a 54 años;22;43;65;3,20;0,66
De 55 a 59 años;16;16;32;1,58;0,32
De 60 a 64 años;5;8;13;0,64;0,13
De 65 a 69 años;..;..;5;0,25;0,05
De 70 a 74 años;..;..;5;0,25;0,05
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;927;1103;2030;100,00;20,56
%;45,67;54,33;100,00;;

