Població estrangera a 1 de gener. Per països. 2008
Manresa
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;273;212;485;80,30;1,25
Índia;49;12;61;10,10;0,47
Pakistan;18;11;29;4,80;0,10
Kazakhstan;..;..;6;0,99;2,59
Corea del Sud;..;..;5;0,83;0,76
Bangladesh;..;..;4;0,66;0,11
Resta de països;4;9;13;2,15;..
No hi consta país;0;1;1;0,17;..
Total continent;352;252;604;100,00;..

