Foreign population by age and sex. 2011
Penedès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,186,170,356,264,056
5-9 years,253,228,481,356,076
10-14 years,508,493,1.001,741,158
15-19 years,496,498,994,736,157
20-24 years,487,531,1.018,754,160
25-29 years,729,1.016,1.745,1292,275
30-34 years,968,1.256,2.224,1647,350
35-39 years,851,1.034,1.885,1396,297
40-44 years,615,710,1.325,981,209
45-49 years,398,473,871,645,137
50-54 years,268,348,616,456,097
55-59 years,151,236,387,287,061
60-64 years,84,153,237,176,037
65-69 years,41,108,149,110,023
70-74 years,45,63,108,080,017
75-79 years,14,38,52,039,008
80-84 years,7,20,27,020,004
85 years or more,7,19,26,019,004
Total,6.108,7.394,13.502,10000,2128
%,4524,5476,10000,,

