Población extranjera a 1 de enero. Por municipios. 2011
Ripollès
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ripoll;1146;137;24,12;11,95
Camprodon;298;107;18,84;35,91
Vilallonga de Ter;70;61;10,74;87,14
Sant Joan de les Abadesses;253;50;8,80;19,76
Ribes de Freser;133;49;8,63;36,84
Campdevànol;129;40;7,04;31,01
Planoles;41;23;4,05;56,10
Llanars;60;20;3,52;33,33
Sant Pau de Segúries;41;17;2,99;41,46
Setcases;21;14;2,46;66,67
Gombrèn;18;13;2,29;72,22
Vallfogona de Ripollès;11;10;1,76;90,91
Llosses, les;11;10;1,76;90,91
Campelles;7;7;1,23;100,00
Molló;13;5;0,88;38,46
Resto de municipios;18;5;0,88;27,78
Ripollès;2270;568;100,00;25,02

