Población extranjera a 1 de enero. Por municipios. 2018
Baix Camp
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cambrils;6083;912;46,96;14,99
Reus;15661;565;29,09;3,61
Mont-roig del Camp;3098;229;11,79;7,39
Vandellòs i l'Hospitalet de l'Infant;946;94;4,84;9,94
Vinyols i els Arcs;281;19;0,98;6,76
Borges del Camp, les;258;19;0,98;7,36
Riudoms;877;18;0,93;2,05
Pratdip;224;16;0,82;7,14
Aleixar, l';86;13;0,67;15,12
Montbrió del Camp;278;12;0,62;4,32
Selva del Camp, la;374;10;0,51;2,67
Riudecols;123;8;0,41;6,50
Vilaplana;66;7;0,36;10,61
Alforja;145;6;0,31;4,14
Riudecanyes;179;5;0,26;2,79
Castellvell del Camp;84;4;0,21;4,76
Resto de municipios;365;5;0,26;1,37
Baix Camp;29128;1942;100,00;6,67

