Población a 1 de enero. Total y extranjera. 2000-2022
Alt Empordà
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c9
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;144926;36373;2421;1,67;6,66;48;2,02
2021;143762;35846;2373;1,65;6,62;102;4,49
2020;142624;35162;2271;1,59;6,46;153;7,22
2019;141339;34205;2118;1,50;6,19;121;6,06
2018;140569;33656;1997;1,42;5,93;-25;-1,24
2017;139705;33592;2022;1,45;6,02;-70;-3,35
2016;140118;34948;2092;1,49;5,99;2;0,10
2015;139838;35584;2090;1,49;5,87;38;1,85
2014;140214;37328;2052;1,46;5,50;44;2,19
2013;141351;39212;2008;1,42;5,12;-35;-1,71
2012;141517;39743;2043;1,44;5,14;96;4,93
2011;140428;38928;1947;1,39;5,00;87;4,68
2010;140262;39258;1860;1,33;4,74;194;11,64
2009;138501;38140;1666;1,20;4,37;267;19,09
2008;135413;35757;1399;1,03;3,91;284;25,47
2007;129158;30577;1115;0,86;3,65;160;16,75
2006;123983;26460;955;0,77;3,61;86;9,90
2005;118950;22640;869;0,73;3,84;259;42,46
2004;112439;17399;610;0,54;3,51;33;5,72
2003;110743;16682;577;0,52;3,46;71;14,03
2002;106840;13244;506;0,47;3,82;56;12,44
2001;103631;10538;450;0,43;4,27;22;5,14
2000;101028;8807;428;0,42;4,86;..;..

