Población extranjera a 1 de enero. Por municipios. 2013
Osona
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c13&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;10430;60;39,47;0,58
Manlleu;4628;18;11,84;0,39
Centelles;359;16;10,53;4,46
Taradell;445;8;5,26;1,80
Balenyà;338;7;4,61;2,07
Seva;163;5;3,29;3,07
Masies de Voltregà, les;144;5;3,29;3,47
Torelló;1607;4;2,63;0,25
Sant Julià de Vilatorta;153;4;2,63;2,61
Resto de municipios;3754;25;16,45;0,67
Osona;22021;152;100,00;0,69

