Población extranjera a 1 de enero. Por municipios. 2019
Provincia: Lleida
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c13&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26043;432;42,48;1,66
Tàrrega;3612;81;7,96;2,24
Seu d'Urgell, la;1507;71;6,98;4,71
Vielha e Mijaran;1113;30;2,95;2,70
Cervera;1938;26;2,56;1,34
Almacelles;1287;26;2,56;2,02
Pobla de Segur, la;515;25;2,46;4,85
Balaguer;3891;22;2,16;0,57
Guissona;3700;18;1,77;0,49
Almenar;387;18;1,77;4,65
Tremp;853;17;1,67;1,99
Borges Blanques, les;827;17;1,67;2,06
Mollerussa;3896;14;1,38;0,36
Solsona;1257;13;1,28;1,03
Bellpuig;1160;13;1,28;1,12
Naut Aran;144;9;0,88;6,25
Sort;266;8;0,79;3,01
Bossòst;131;8;0,79;6,11
Agramunt;914;8;0,79;0,88
Sant Guim de Freixenet;163;7;0,69;4,29
Rosselló;452;7;0,69;1,55
Artesa de Segre;716;7;0,69;0,98
Térmens;148;5;0,49;3,38
Linyola;380;5;0,49;1,32
Vall de Boí, la;85;5;0,49;5,88
Vilamòs;20;4;0,39;20,00
Vilagrassa;90;4;0,39;4,44
Ribera d'Urgellet;113;4;0,39;3,54
Les;186;4;0,39;2,15
Floresta, la;8;4;0,39;50,00
Bellcaire d'Urgell;85;4;0,39;4,71
Avellanes i Santa Linya, les;32;4;0,39;12,50
Alpicat;424;4;0,39;0,94
Alcoletge;460;4;0,39;0,87
Alcarràs;2876;4;0,39;0,14
Resto de municipios;15963;85;8,36;0,53
Provincia: Lleida;75642;1017;100,00;1,34

