Població estrangera a 1 de gener. Per països. 2003
Esplugues de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Alemanya;127;104;231;31,34;1,61
França;55;59;114;15,47;0,68
Itàlia;44;33;77;10,45;0,47
Romania;41;20;61;8,28;0,39
Països Baixos;20;15;35;4,75;0,67
Regne Unit;12;18;30;4,07;0,30
Portugal;15;7;22;2,99;0,42
Moldàvia;9;11;20;2,71;1,99
Ucraïna;7;12;19;2,58;0,29
Dinamarca;7;7;14;1,90;1,87
Rússia;..;..;13;1,76;0,21
Àustria;7;5;12;1,63;1,53
Geòrgia;7;5;12;1,63;1,10
Suècia;4;7;11;1,49;1,08
Suïssa;..;..;10;1,36;0,41
Armènia;5;4;9;1,22;0,63
Bulgària;..;..;8;1,09;0,20
Hongria;..;..;7;0,95;2,22
Irlanda;..;..;7;0,95;0,96
Bèlgica;..;..;6;0,81;0,17
Polònia;..;..;5;0,68;0,20
Noruega;..;..;4;0,54;1,32
Resta de països;..;..;10;1,36;..
Total continent;393;344;737;100,00;..

