Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Ribera d'Ebre
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;9;20;3,36;0,80
De 5 a 9 años;16;14;30;5,04;1,20
De 10 a 14 años;14;8;22;3,70;0,88
De 15 a 20 años;10;18;28;4,71;1,12
De 20 a 24 años;41;27;68;11,43;2,72
De 25 a 29 años;89;53;142;23,87;5,68
De 30 a 34 años;62;40;102;17,14;4,08
De 35 a 39 años;40;28;68;11,43;2,72
De 40 a 44 años;31;15;46;7,73;1,84
De 44 a 49 años;19;15;34;5,71;1,36
De 50 a 54 años;10;11;21;3,53;0,84
De 55 a 59 años;5;4;9;1,51;0,36
De 60 a 64 años;..;..;4;0,67;0,16
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;350;245;595;100,00;23,78
%;58,82;41,18;100,00;;

