Població estrangera a 1 de gener. Per municipis. 2006
Vallès Occidental
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Terrassa;22479;10180;52,86;45,29
Sabadell;19146;3025;15,71;15,80
Rubí;8655;2395;12,44;27,67
Montcada i Reixac;2971;706;3,67;23,76
Ripollet;3193;606;3,15;18,98
Cerdanyola del Vallès;5141;528;2,74;10,27
Sant Cugat del Vallès;8884;466;2,42;5,25
Santa Perpètua de Mogoda;1384;358;1,86;25,87
Barberà del Vallès;1381;235;1,22;17,02
Badia del Vallès;503;227;1,18;45,13
Castellbisbal;679;142;0,74;20,91
Castellar del Vallès;949;93;0,48;9,80
Sant Quirze del Vallès;636;90;0,47;14,15
Palau-solità i Plegamans;819;83;0,43;10,13
Polinyà;361;45;0,23;12,47
Sentmenat;418;28;0,15;6,70
Sant Llorenç Savall;119;20;0,10;16,81
Viladecavalls;155;18;0,09;11,61
Vacarisses;170;5;0,03;2,94
Ullastrell;45;5;0,03;11,11
Resta de municipis;258;5;0,03;1,94
Vallès Occidental;78346;19260;100,00;24,58

