Total and foreign population series. 2000-2022
Segarra
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d342
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,23601,6638,34,0.14,0.51,-6,-15.00
2021,23412,6478,40,0.17,0.62,2,5.26
2020,23318,6482,38,0.16,0.59,3,8.57
2019,23052,6212,35,0.15,0.56,7,25.00
2018,22822,5939,28,0.12,0.47,6,27.27
2017,22736,5739,22,0.10,0.38,-3,-12.00
2016,22688,5633,25,0.11,0.44,4,19.05
2015,22647,5489,21,0.09,0.38,-3,-12.50
2014,22713,5619,24,0.11,0.43,-6,-20.00
2013,22971,5997,30,0.13,0.50,-12,-28.57
2012,23365,6267,42,0.18,0.67,12,40.00
2011,23191,6106,30,0.13,0.49,-12,-28.57
2010,22940,5888,42,0.18,0.71,1,2.44
2009,22825,5717,41,0.18,0.72,-1,-2.38
2008,22337,5168,42,0.19,0.81,-2,-4.55
2007,21703,4475,44,0.20,0.98,5,12.82
2006,21781,4521,39,0.18,0.86,8,25.81
2005,20996,3920,31,0.15,0.79,8,34.78
2004,20166,2929,23,0.11,0.79,5,27.78
2003,19710,2356,18,0.09,0.76,-2,-10.00
2002,19059,1609,20,0.10,1.24,12,150.00
2001,18345,866,8,0.04,0.92,3,60.00
2000,18026,813,5,0.03,0.62,..,..

