Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Vic
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;20;33;3,22;0,28
De 5 a 9 años;22;14;36;3,51;0,31
De 10 a 14 años;8;16;24;2,34;0,20
De 15 a 20 años;33;31;64;6,24;0,55
De 20 a 24 años;51;46;97;9,45;0,83
De 25 a 29 años;58;54;112;10,92;0,95
De 30 a 34 años;55;70;125;12,18;1,06
De 35 a 39 años;79;68;147;14,33;1,25
De 40 a 44 años;70;75;145;14,13;1,23
De 44 a 49 años;39;53;92;8,97;0,78
De 50 a 54 años;27;31;58;5,65;0,49
De 55 a 59 años;9;25;34;3,31;0,29
De 60 a 64 años;8;13;21;2,05;0,18
De 65 a 69 años;9;12;21;2,05;0,18
De 70 a 74 años;..;..;5;0,49;0,04
De 75 a 79 años;..;..;6;0,58;0,05
De 80 a 84 años;..;..;4;0,39;0,03
85 años o más;..;..;..;..;..
Total;487;539;1026;100,00;8,74
%;47,47;52,53;100,00;;

