Población extranjera a 1 de enero. Por municipios. 2018
Osona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;11743;3040;35,92;25,89
Manlleu;4338;2957;34,94;68,17
Torelló;1667;813;9,61;48,77
Roda de Ter;592;326;3,85;55,07
Balenyà;336;205;2,42;61,01
Tona;611;172;2,03;28,15
Taradell;470;125;1,48;26,60
Sant Hipòlit de Voltregà;301;87;1,03;28,90
Centelles;343;86;1,02;25,07
Sant Pere de Torelló;193;80;0,95;41,45
Prats de Lluçanès;143;65;0,77;45,45
Sant Quirze de Besora;171;58;0,69;33,92
Calldetenes;137;54;0,64;39,42
Sant Martí de Centelles;127;51;0,60;40,16
Montesquiu;87;47;0,56;54,02
Sant Julià de Vilatorta;114;45;0,53;39,47
Sant Vicenç de Torelló;81;32;0,38;39,51
Seva;151;31;0,37;20,53
Esquirol, l';80;28;0,33;35,00
Masies de Voltregà, les;114;28;0,33;24,56
Sant Bartomeu del Grau;56;21;0,25;37,50
Folgueroles;57;21;0,25;36,84
Santa Eugènia de Berga;269;18;0,21;6,69
Gurb;61;13;0,15;21,31
Alpens;19;13;0,15;68,42
Brull, el;18;12;0,14;66,67
Sant Boi de Lluçanès;31;6;0,07;19,35
Masies de Roda, les;29;6;0,07;20,69
Viladrau;76;6;0,07;7,89
Sant Sadurní d'Osormort;5;5;0,06;100,00
Perafita;30;4;0,05;13,33
Resto de municipios;233;8;0,09;3,43
Osona;22683;8463;100,00;37,31

