Població a 1 de gener. Total i estrangera. 2000-2022
Segarra
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c3&t=2005
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;23601;6638;10;0,04;0,15;0;0,00
2021;23412;6478;10;0,04;0,15;..;..
2020;23318;6482;..;..;..;..;..
2019;23052;6212;..;..;..;..;..
2018;22822;5939;..;..;..;..;..
2017;22736;5739;..;..;..;..;..
2016;22688;5633;5;0,02;0,09;0;0,00
2015;22647;5489;5;0,02;0,09;-2;-28,57
2014;22713;5619;7;0,03;0,12;-1;-12,50
2013;22971;5997;8;0,03;0,13;-2;-20,00
2012;23365;6267;10;0,04;0,16;1;11,11
2011;23191;6106;9;0,04;0,15;1;12,50
2010;22940;5888;8;0,03;0,14;-2;-20,00
2009;22825;5717;10;0,04;0,17;2;25,00
2008;22337;5168;8;0,04;0,15;3;60,00
2007;21703;4475;5;0,02;0,11;-1;-16,67
2006;21781;4521;6;0,03;0,13;-3;-33,33
2005;20996;3920;9;0,04;0,23;2;28,57
2004;20166;2929;7;0,03;0,24;-1;-12,50
2003;19710;2356;8;0,04;0,34;0;0,00
2002;19059;1609;8;0,04;0,50;-3;-27,27
2001;18345;866;11;0,06;1,27;-6;-35,29
2000;18026;813;17;0,09;2,09;..;..

