Distribution by continents. 2013
Ponent
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2013
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,16.447,15.750,32.197,4557,100.00
European Union (27),14.522,13.524,28.046,3969,8711
Central and eastern Europe,1.886,2.184,4.070,576,1264
Rest of Europe,39,42,81,011,025
Country unknown,..,..,..,..,..
 ,,,,,
Africa,18.295,9.506,27.801,3935,100.00
Eastern Africa,9,9,18,003,006
Middle Africa,294,302,596,084,214
Nothern Africa,10.089,6.896,16.985,2404,6109
Southern Africa,..,..,..,..,..
Western Africa,7.901,2.299,10.200,1444,3669
Country unknown,..,..,..,..,..
 ,,,,,
America,3.362,4.615,7.977,1129,100.00
Northern America,29,28,57,008,071
Central America,85,199,284,040,356
Caribbean,443,593,1.036,147,1299
South America,2.805,3.795,6.600,934,8274
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.622,1.052,2.674,378,100.00
Central Asia,5,4,9,001,034
Eastern Asia,852,802,1.654,234,6185
Southern Asia,748,211,959,136,3586
South-Eastern Asia,..,..,19,003,071
Middle East,14,18,32,005,120
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,39.730,30.924,70.654,10000,..

