Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Osona
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;7;25;3,71;0,10
De 5 a 9 anys;10;14;24;3,57;0,10
De 10 a 14 anys;9;8;17;2,53;0,07
De 15 a 19 anys;20;10;30;4,46;0,12
De 20 a 24 anys;40;33;73;10,85;0,30
De 25 a 29 anys;49;46;95;14,12;0,39
De 30 a 34 anys;47;48;95;14,12;0,39
De 35 a 39 anys;42;41;83;12,33;0,34
De 40 a 44 anys;37;39;76;11,29;0,31
De 45 a 49 anys;18;31;49;7,28;0,20
De 50 a 54 anys;17;29;46;6,84;0,19
De 55 a 59 anys;7;15;22;3,27;0,09
De 60 a 64 anys;4;9;13;1,93;0,05
De 65 a 69 anys;6;5;11;1,63;0,04
De 70 a 74 anys;..;..;7;1,04;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;328;345;673;100,00;2,74
%;48,74;51,26;100,00;;

