Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Prat de Llobregat, el
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;163;174;337;7,39
De 5 a 9 años;97;91;188;4,12
De 10 a 14 años;96;113;209;4,58
De 15 a 20 años;133;95;228;5,00
De 20 a 24 años;176;186;362;7,94
De 25 a 29 años;268;291;559;12,26
De 30 a 34 años;387;298;685;15,03
De 35 a 39 años;324;279;603;13,23
De 40 a 44 años;255;183;438;9,61
De 44 a 49 años;167;167;334;7,33
De 50 a 54 años;118;119;237;5,20
De 55 a 59 años;67;88;155;3,40
De 60 a 64 años;39;44;83;1,82
De 65 a 69 años;15;38;53;1,16
De 70 a 74 años;15;24;39;0,86
De 75 a 79 años;8;17;25;0,55
De 80 a 84 años;6;12;18;0,39
85 años o más;..;..;6;0,13
Total;2335;2224;4559;100,00
%;51,22;48,78;100,00;

