Població a 1 de gener. Total i estrangera. 2000-2022
Ribera d'Ebre
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c7&t=2007
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;21920;3658;1144;5,22;31,27;-1;-0,09
2021;21864;3599;1145;5,24;31,81;5;0,44
2020;21870;3513;1140;5,21;32,45;56;5,17
2019;21865;3354;1084;4,96;32,32;87;8,73
2018;21964;3171;997;4,54;31,44;30;3,10
2017;22203;3172;967;4,36;30,49;3;0,31
2016;22471;3246;964;4,29;29,70;39;4,22
2015;22723;3325;925;4,07;27,82;-56;-5,71
2014;22925;3383;981;4,28;29,00;-50;-4,85
2013;23477;3859;1031;4,39;26,72;-16;-1,53
2012;23867;4062;1047;4,39;25,78;44;4,39
2011;23889;3977;1003;4,20;25,22;65;6,93
2010;24082;3924;938;3,90;23,90;129;15,95
2009;24004;3723;809;3,37;21,73;58;7,72
2008;23844;3462;751;3,15;21,69;110;17,16
2007;23319;2888;641;2,75;22,20;48;8,09
2006;23046;2502;593;2,57;23,70;101;20,53
2005;22925;2125;492;2,15;23,15;53;12,07
2004;22632;1616;439;1,94;27,17;34;8,40
2003;22464;1287;405;1,80;31,47;101;33,22
2002;22151;812;304;1,37;37,44;81;36,32
2001;21951;447;223;1,02;49,89;78;53,79
2000;21993;250;145;0,66;58,00;..;..

